id;name;short_name;date_add;color;description;category;path;brand;wholesale_price;currency;size_table_and_fabric_content;sizes_stock;image_1;image_2;image_3;image_4;manufacturer_id;ean_codes;products_in_set;other_colors;sizes_sku_codes
182987;  T-shirt Męski Model Dany V 1503 White - Teyli ;T-shirt  ;2023-07-13 00:00:00;Biały;Biała męska koszulka z krótkimi rękawkami, które idealnie przylegają do rąk, eksponując męskie ramiona. T-shirt wykonany jest z wysokogatunkowej bawełny z dodatkiem włókna lycry, które jest elastyczne i dzięki temu koszulka nie rozciąga się nie zmienia fasonu natomiast idealnie dopasowuje się do męskiej sylwetki. Swoją długością sięga do połowy pośladka, jest luźna, przez co odczuwamy wygodę podczas noszenia. Na jednym z rękawów naszyte jest delikatne metalowe logo firmy. Koszulka w kolorze białym to podstawa w męskiej garderobie, bowiem pasuje do każdej stylizacji na co dzień do pracy lub na spotkania towarzyskie w gronie przyjaciół. Taki t-shirt zapewnia komfort każdemu mężczyźnie, ponieważ ciało nie poci się. Występuje również w wielu innych kolorach bazowych, dlatego każdy z Panów ma możliwość wybrania odpowiedniego t-shirtu do swoich potrzeb. To propozycja idealna dla fanów klasyki oraz prostych krojów. Nie powinno go zabraknąć w garderobie żadnego eleganckiego mężczyzny.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Teyli;54.9;PLN;;L:40,M:23,S:7,XL:11,XXL:10,XXXL:9;http://srv0.matterhorn.pl/db_images/custom900x1200_988120.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988121.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988122.jpg;;Teyli_Tshirt_Dany_V_1503_White;L:4815172172976,M:4815172172969,S:4815172183194,XL:4815172172983,XXL:4815172172990,XXXL:4815172173003;;182982,182983,182984,182985,182986,182987;L:M1074343,M:M1074342,S:M1074341,XL:M1074344,XXL:M1074345,XXXL:M1074346
182956;  Komplet slipy Model Toni 802-3 Red - Teyli ;Komplet  ;2023-07-13 00:00:00;Czerwony;Zestaw slipów męskich wykonanych z czerwonej  bawełny wysokiej jakości, miłej w dotyku i dla męskiego ciała, z dodatkiem elastycznej lycry, zabezpieczającej przed rozciągnięciem się slipów. 3-paki cieszą się dużym zainteresowaniem wśród kupujących z uwagi na przystępną cenę.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;84.9;PLN;;L:15,M:15,S:15,XL:15,XXL:15,XXXL:15;http://srv0.matterhorn.pl/db_images/custom900x1200_988025.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988026.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988027.jpg;;Teyli_Komplet_slipy_Toni_802-3_Red;L:4815172190536,M:4815172190529,S:4815172190512,XL:4815172190543,XXL:4815172190550,XXXL:4815172190567;;182947,182948,182949,182950,182951,182952,182953,182954,182955,182956,182957,182958,182959,182960,182961,182962;L:M1074160,M:M1074159,S:M1074158,XL:M1074161,XXL:M1074162,XXXL:M1074163
182972;  Komplet bokserki Model Levi 801-5 Black/White/Navy/Grey/Red - Teyli ;Komplet  ;2023-07-13 00:00:00;Wielokolorowy;5-pak bawełnianych bokserek męskich z dodatkiem elastycznego włókna lycry w pięciu kolorach czarnym, białym, granatowym, jasnoszarym i czerwonym. Zestawy cieszą się dużym zainteresowaniem z uwagi na niższą cenę. Bokserki w wielopaku wykonane są  z wysokiej jakości delikatnej bawełny i elastycznej nici lycry.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;171.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_988078.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988079.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988080.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988082.jpg;Teyli_Komplet_bokserki_Levi_801-5_Black_White_Navy_Grey_Red;;;182963,182964,182965,182966,182967,182968,182969,182970,182971,182972,182973,182974,182975,182976,182977,182978;
182957;  Komplet slipy Model Toni 802-3 Black - Teyli ;Komplet  ;2023-07-13 00:00:00;Czarny;Zestaw męskich slipów w kolorze intensywnej czerni. Trzypak slipów wykonany jest z przyjaznej dla skóry przewiewnej bawełny z dodatkiem elastycznej nici, dzięki której slipy idealnie dopasowują się do sylwetki. Wielopaki cieszą się dużym zainteresowaniem wśród kupujących mężczyzn z uwagi na dużo niższą cenę.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;84.9;PLN;;L:15,M:15,S:15,XL:15,XXL:15,XXXL:15;http://srv0.matterhorn.pl/db_images/custom900x1200_988028.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988029.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988030.jpg;;Teyli_Komplet_slipy_Toni_802-3_Black;L:4815172190239,M:4815172190222,S:4815172190215,XL:4815172190246,XXL:4815172190253,XXXL:4815172190260;;182947,182948,182949,182950,182951,182952,182953,182954,182955,182956,182957,182958,182959,182960,182961,182962;L:M1074166,M:M1074165,S:M1074164,XL:M1074167,XXL:M1074168,XXXL:M1074169
182973;  Bokserki Model Levi 801 Grey - Teyli ;bokserki  ;2023-07-13 00:00:00;Szary;Bokserki męskie w kolorze szarym o jasnym odcieniu. Wykonane są z wysokogatunkowej, miłej w dotyku i przyjemnej dla męskiego ciała delikatnej bawełny. Bawełna posiada dodatek  elastycznego włókna lycry, która zwiększa ich elastyczność. Bokserki dzięki temu składowi idealnie przylegają i dopasowują się do sylwetki, nie rozciągają się podczas noszenia. Posiadają krótkie dopasowane nogawki, które przylegają do męskich ud, podkreślając ich wygląd. Bokserki są bardzo wygodne w użytkowaniu i chętnie nabywane przez mężczyzn. W pasie wszyta jest szersza elastyczna gumka, która zabezpiecza przed zsuwaniem się bokserek i jednocześnie nie odcina się  w pasie, nie zostawia śladów na skórze. Bokserki nie posiadają żadnych zdobień, w pasie naszyte jest logo firmy. Klasyczne w jasnoszarym odcieniu  bokserki sprawdzą się pod każdymi spodniami dopasowanymi slimami czy też szerszymi  nogawkami. Z przodu w okolicach kroku bokserki posiadają pionowe cięcie, które mocniej przylega do miejsc intymnych, jednocześnie nie uciskając. Nie powinno zabraknąć ich w garderobie każdego nowoczesnego mężczyzny, który kocha klasykę i lubi dobrze wyglądać, a także zapewniać sobie komfort w użytkowaniu.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;34.9;PLN;;L:18,M:3,S:17,XL:6,XXL:34,XXXL:9;http://srv0.matterhorn.pl/db_images/custom900x1200_988085.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988086.jpg;;;Teyli_Bokserki_Levi_801_Grey;L:4815172173485,M:4815172173478,S:4815172173461,XL:4815172173492,XXL:4815172173508,XXXL:4815172173515;;182963,182964,182965,182966,182967,182968,182969,182970,182971,182972,182973,182974,182975,182976,182977,182978;L:M1074262,M:M1074261,S:M1074260,XL:M1074263,XXL:M1074264,XXXL:M1074265
182958;  Komplet slipy Model Toni 802-3 White - Teyli ;Komplet  ;2023-07-13 00:00:00;Biały;3-pak męskich slipów w kolorze śnieżnej bieli. Zestawy są bardzo popularne wśród kupujących, z uwagi na atrakcyjną cenę. Są również fantastycznym pomysłem na prezent dla swojego mężczyzny. Wielopak męskich slipów wykonany jest dobrej jakości bawełny, i lycry i gwarantuje komfort i wygodę podczas użytkowania.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;83.9;PLN;;L:15,M:15,S:15,XL:15,XXL:15,XXXL:15;http://srv0.matterhorn.pl/db_images/custom900x1200_988031.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988032.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988033.jpg;;Teyli_Komplet_slipy_Toni_802-3_White;L:4815172190291,M:4815172190284,S:4815172190277,XL:4815172190307,XXL:4815172190314,XXXL:4815172190321;;182947,182948,182949,182950,182951,182952,182953,182954,182955,182956,182957,182958,182959,182960,182961,182962;L:M1074172,M:M1074171,S:M1074170,XL:M1074173,XXL:M1074174,XXXL:M1074175
182974;  Bokserki Model Levi 801 Navy - Teyli ;bokserki  ;2023-07-13 00:00:00;Granatowy;Bokserki są popularne wśród mężczyzn i chętnie nabywane. Bokserki to element bieliźniany w każdej męskiej garderobie. Posiadają klasyczny fason, nie posiadają zdobień czy różnych nadruków, są adresowane do mężczyzn kochających klasykę i prostotę.  Bokserki są wykonane z wysokiej jakości przewiewnej bawełny milej dla skóry i w dotyku bawełny z dodatkiem elastycznego włókna lycry. W pasie wszyta jest szersza elastyczna gumka, która podtrzymuje bokserki, zabezpiecza  przed zsuwaniem się w dół. Bokserki posiadają intensywny, granatowy kolor, w pasie naszyte jest delikatne logo firmy. Posiadają krótkie nogawki, które idealnie dopasowują się do ud podkreślając je. Bokserki męskie doskonale sprawdzają się pod dopasowane spodnie typu slim jak i równie pod fason luźniejszy. Odpowiednio dobrane do rozmiaru, idealnie dopasują się do męskiej sylwetki podkreślając ją. Z przodu posiadają pionowe cięcie, które idealnie przylega do miejsc intymnych, trzymając jednocześnie w ryzach męskie klejnoty. Prane w odpowiedniej temperaturze bokserki zachowają swój pierwotny wygląd, nie zmienią fasonu nie rozciągną się, posłużą na dłuższy czas.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;34.9;PLN;;L:3,M:9,S:8,XL:5,XXL:17,XXXL:10;http://srv0.matterhorn.pl/db_images/custom900x1200_988087.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988088.jpg;;;Teyli_Bokseki_Levi_801_Navy;L:4815172173423,M:4815172173416,S:4815172173409,XL:4815172173430,XXL:4815172173447,XXXL:4815172173454;;182963,182964,182965,182966,182967,182968,182969,182970,182971,182972,182973,182974,182975,182976,182977,182978;L:M1074268,M:M1074267,S:M1074266,XL:M1074269,XXL:M1074270,XXXL:M1074271
182959;  Komplet slipy Model Toni 802-3 White/Red/Navy - Teyli ;Komplet  ;2023-07-13 00:00:00;Wielokolorowy;Zestaw trzech sztuk męskich slipów bawełnianych w trzech kolorach białym, czerwonym, i granatowym. 3-pak w zestawie posiada slipy wykonane z przewiewnej bawełny wysokogatunkowej z domieszką elastycznej lycry, które w pasie naszyte mają delikatne logo firmy. Wielopaki są w atrakcyjnych cenach i chętnie nabywane przez mężczyzn.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;84.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_988034.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988035.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988036.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988046.jpg;Teyli_Komplet_Slipy_Toni_802-3_White_Red_Navy;;;182947,182948,182949,182950,182951,182952,182953,182954,182955,182956,182957,182958,182959,182960,182961,182962;
182975;  Bokserki Model Levi 801 Jeans - Teyli ;bokserki  ;2023-07-13 00:00:00;Niebieski;Męskie bokserki w kolorze jeansowym. Bokserki wykonane są wysokiej jakości delikatnej, miłej w dotyku bawełny z dodatkiem elastycznego włókna lycry. Lycra to skład, który zwiększa elastyczność bokserek, zapobiega rozciąganiu się materiału i deformowaniu. Bokserki dobrane odpowiednio do rozmiaru sylwetki są bardzo wygodne w użytkowaniu, idealnie przylegają do męskiej sylwetki. Krótkie nogawki mocniej przylegają do ud i są wykończone delikatnym szwem. Bokserki są bardzo popularne wśród mężczyzn i chętnie przez nich nabywane. Bokserki nie posiadają zdobień, wzorów i aplikacji, są gładkie i klasyczne w kroju. W pasie w przedniej części bokserki zdobi delikatne logo firmy, ponadto w pasie wszyta jest elastyczna gumka, która nie odznacza się i nie zostawia śladów na skórze i zapobiega zsuwaniu się bokserek. Klasyczne jeansowe bokserki sprawdzą się pod każdymi spodniami dopasowanymi slimami i z luźniejszymi nogawkami. W okolicach kroku w przedniej części bokserki posiadają pionowe cięcie, które mocniej przylega do miejsc intymnych. Bokserki prane w odpowiedniej temperaturze zachowają swoją żywotność na długi czas.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;34.9;PLN;;L:9,M:14,S:9,XL:20,XXL:10,XXXL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_988089.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988090.jpg;;;Teyli_Bokserki_Levi_801_Jeans;L:4815172173362,M:4815172173355,S:4815172173348,XL:4815172173379,XXL:4815172173386,XXXL:4815172173393;;182963,182964,182965,182966,182967,182968,182969,182970,182971,182972,182973,182974,182975,182976,182977,182978;L:M1074274,M:M1074273,S:M1074272,XL:M1074275,XXL:M1074276,XXXL:M1074277
182960;  Komplet slipy Model Toni 802-3 Black/White/Grey - Teyli ;Komplet  ;2023-07-13 00:00:00;Biały;Trójpak slipów męskich w trzech podstawowych kolorach czarnym, białym i jasnoszarym. Zestawy cieszą się dużym uznaniem i zainteresowaniem wśród kupujących, a to za sprawa atrakcyjnych cen. Ponadto jakość wielopaków jest wysokiej jakości, bowiem slipy wykonane są z wysokogatunkowej bawełny z domieszką włókna lycry.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;84.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_988037.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988038.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988039.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988047.jpg;Teyli_Komplet_slipy_Toni_802-3_Black_White_Grey;;;182947,182948,182949,182950,182951,182952,182953,182954,182955,182956,182957,182958,182959,182960,182961,182962;
182976;  Bokserki Model Levi 801 Red - Teyli ;bokserki  ;2023-07-13 00:00:00;Czerwony;Bokserki to ważny element w męskiej garderobie. Bokserki męskie w kolorze soczystej czerwieni są adresowane do mężczyzn, którzy lubią bawić się kolorami. Są popularne  wśród mężczyzn bardzo wygodne w użytkowaniu i chętnie nabywane. Posiadają klasyczny fason, nie posiadają wzorów i nadruków. Odpowiednio dobrane rozmiarem do sylwetki podkreślają jej męskie atuty. Są adresowane do mężczyzn kochających klasykę i prostotę. W pasie wszyta jest szersza elastyczna gumka, która zabezpiecza  przed zsuwaniem się bokserek. W pasie z przodu  naszyte jest delikatne logo firmy. Bokserki  posiadają krótkie nogawki, które idealnie dopasowują się do ud, podkreślając je. Bokserki męskie odpowiednio dobrane rozmiarem doskonale sprawdzają się zarówno pod dopasowane spodnie typu slim, jak i pod fason luźniejszy, ponieważ są niewidoczne spod odzieży. Z przodu posiadają pionowe cięcie, które idealnie przylega do miejsc intymnych. Prane w odpowiedniej temperaturze zachowują swój pierwotny wygląd, nie zmieniają fasonu, nie deformują.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;34.9;PLN;;L:14,M:21,S:17,XL:23,XXL:20,XXXL:21;http://srv0.matterhorn.pl/db_images/custom900x1200_988091.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988092.jpg;;;Teyli_Komplet_bokserki_Levi_801_Red;L:4815172173300,M:4815172173294,S:4815172173287,XL:4815172173317,XXL:4815172173324,XXXL:4815172173331;;182963,182964,182965,182966,182967,182968,182969,182970,182971,182972,182973,182974,182975,182976,182977,182978;L:M1074280,M:M1074279,S:M1074278,XL:M1074281,XXL:M1074282,XXXL:M1074283
182961;  Komplet slipy Model Toni 802-5 Black - Teyli ;Komplet  ;2023-07-13 00:00:00;Czarny;Pięciopak męskich slipów w klasycznym czarnym kolorze. Slipy męskie występują w wielopaku pakowane po 5 sztuk w różnych rozmiarach. Zestaw slipów wykonany jest z materiałów wysokiej jakości przewiewnej bawełny z nie wielką ilością włókna lycry. Skład 5-paku gwarantuje przewiewność, elastyczność i długo trwałe użytkowanie.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;139.9;PLN;;L:15,M:15,S:15,XL:15,XXL:15,XXXL:15;http://srv0.matterhorn.pl/db_images/custom900x1200_988040.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988041.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988042.jpg;;Teyli_Komplet_slipy_Toni_802-5_Black;L:4815172190710,M:4815172190703,S:4815172190697,XL:4815172190727,XXL:4815172190734,XXXL:4815172190741;;182947,182948,182949,182950,182951,182952,182953,182954,182955,182956,182957,182958,182959,182960,182961,182962;L:M1074190,M:M1074189,S:M1074188,XL:M1074191,XXL:M1074192,XXXL:M1074193
182977;  Bokserki Model Levi 801 Black - Teyli ;bokserki  ;2023-07-13 00:00:00;Czarny;Bokserki męskie w kolorze głębokiej czerni. Wykonane są z materiału wysokiej jakości, delikatnej bawełny, miłej w dotyku i dla męskiego ciała z dodatkiem elastycznego włókna lycry, która zwiększa ich elastyczność. Dzięki takiemu składowi bokserki męskie idealnie przylegają do męskiego ciała i posiadają obcisłe nogawki, które podkreślają uda. Bokserki są bardzo wygodne w użytkowaniu i chętnie nabywane przez mężczyzn. W pasie wszyta jest szersza elastyczna gumka, która zapobiega zsuwaniu się bokserek. Bokserki nie posiadają żadnych zdobień jedynie w  pasie naszyte jest logo firmy. Klasyczne czarne bokserki sprawdzą się pod każdymi spodniami dopasowanymi slimami czy też szerszymi garniturowymi. W okolicach kroku w przedniej części bokserki posiadają pionowe cięcie, które mocniej przylega do miejsc intymnych trzymając skarby w ryzach. Bokserki prane w odpowiedniej temperaturze zachowają swoją żywotność na długi czas.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;34.9;PLN;;L:19,M:8,S:19,XL:12,XXL:17,XXXL:20;http://srv0.matterhorn.pl/db_images/custom900x1200_988093.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988094.jpg;;;Teyli_Bokserki_Levi_801_Black;L:4815172173249,M:4815172173232,S:4815172173225,XL:4815172173256,XXL:4815172173263,XXXL:4815172173270;;182963,182964,182965,182966,182967,182968,182969,182970,182971,182972,182973,182974,182975,182976,182977,182978;L:M1074286,M:M1074285,S:M1074284,XL:M1074287,XXL:M1074288,XXXL:M1074289
182962;  Komplet slipy Model Toni 802-5 Black/White/Navy/Grey/Red - Teyli ;Komplet  ;2023-07-13 00:00:00;Wielokolorowy;Zestaw 5-paku slipów męskich w pięciu kolorach czarnym, białym, granatowym, szarym i czerwonym. Slipy w wielopaku wykonane są z wysokiej jakości przewiewnej bawełny z dodatkiem lycry. Wielopaki są bardzo lubiane i chętnie zamawiane przez klientów z uwagi na dużo niższą cenę.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;141.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_988043.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988044.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988045.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988048.jpg;Teyli_Komplet_Slipy_Toni_802-5_Black_White_Navy_Grey_Red;;;182947,182948,182949,182950,182951,182952,182953,182954,182955,182956,182957,182958,182959,182960,182961,182962;
182978;  Bokserki Model Levi 801 White - Teyli ;bokserki  ;2023-07-13 00:00:00;Biały;Bokserki męskie w kolorze śnieżnej bieli. Materiał, z którego są wykonane bokserki, jest wysokiej jakości z dodatkiem elastycznej nici lycry, miły w dotyku i dla męskiej skóry. Włókno lycry  zwiększa ich elastyczność. Dzięki takiemu składowi bokserki męskie idealnie przylegają do męskiego ciała, eksponując sylwetkę. Bokserki  posiadają obcisłe nogawki, które podkreślają uda i wykończone są delikatnym szwem. Bokserki odpowiednio dobrane do sylwetki rozmiarem są bardzo wygodne w użytkowaniu i chętnie nabywane przez mężczyzn. W pasie wszyta jest szersza elastyczna gumka, która nie zostawia śladów na skórze, nie uwiera, natomiast  zapobiega zsuwaniu się bokserek. Bokserki nie posiadają żadnych wzorów i aplikacji, jedynie w  pasie naszyte jest logo firmy. Klasyczne białe  bokserki sprawdzą się pod każdymi spodniami dopasowanymi slimami czy też szerszymi garniturowymi jak i równie pod jasnymi spodniami, ponieważ będą niewidoczne. Na przodzie bokserki w okolicach kroku  posiadają pionowe cięcie, które mocniej przylega do miejsc intymnych. Bokserki prane w odpowiedniej temperaturze zachowają swoją żywotność na długi czas, nie rozciągną się i nie zmienią fasonu.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;34.9;PLN;;L:26,M:8,S:13,XL:5,XXL:6,XXXL:5;http://srv0.matterhorn.pl/db_images/custom900x1200_988095.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988096.jpg;;;Teyli_Bokserki_Levi_801_White;L:4815172173188,M:4815172173171,S:4815172173164,XL:4815172173195,XXL:4815172173201,XXXL:4815172173218;;182963,182964,182965,182966,182967,182968,182969,182970,182971,182972,182973,182974,182975,182976,182977,182978;L:M1074292,M:M1074291,S:M1074290,XL:M1074293,XXL:M1074294,XXXL:M1074295
182947;  Slipy Model Toni 802 Grey - Teyli ;Slipy  ;2023-07-13 00:00:00;Szary;Męskie slipy w kolorze szarym. Wysokiej jakości bawełna z dodatkiem włókna lycry, z której są wykonane jest bardzo przewiewna, miła w dotyku i dla męskiego ciała. Obecność w składzie włókna lycry gwarantuje, że slipy układają się bardzo dobrze na ciele, idealnie przylegają do ciała, nie rozciągają się nie zwijają, nie ulegają rozciągnięciu i deformacji. Slipy męskie są proste w fasonie, nie posiadają wzorów aplikacji, jednym dodatkiem jest delikatne logo firmy, które naszyte jest na gumce w pasie. Poza tym w pasie wszyta jest grubsza elastyczna gumka, która nie uwiera i nie zostawia śladów na ciele i pełni swoja role podtrzymując slipy na swoim miejscu, nie zsuwają się nie podwijają. Wokół ud slipy są mocniej wycięte, dzięki czemu nadają nogom optycznego wydłużenia. Slipy sprawdzają się pod spodniami z szerszymi nogawkami i wąskimi slimami jak i również pod sportową odzieżą.  W  kroku posiadają pionowe cięcie, dzięki któremu  idealnie przylegają do części intymnej i trzymają męskie klejnoty  w ryzach. Dodatkowe pionowe ukośne cięcia z przodu sprawiają, że slipy wysmuklają optycznie sylwetkę. Slipy męskie odpowiednio użytkowane i prane w nie wysokiej temperaturze zagwarantują dłuższe użytkowanie.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;28.9;PLN;;L:3,M:4,S:11,XL:20,XXL:10,XXXL:7;http://srv0.matterhorn.pl/db_images/custom900x1200_988004.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988005.jpg;;;Teyli_Slipy_Toni_802_Grey;L:4815172173843,M:4815172173836,S:4815172173829,XL:4815172173850,XXL:4815172173867,XXXL:4815172173874;;182947,182948,182949,182950,182951,182952,182953,182954,182955,182956,182957,182958,182959,182960,182961,182962;L:M1074106,M:M1074105,S:M1074104,XL:M1074107,XXL:M1074108,XXXL:M1074109
182963;  Komplet bokserki Model Levi 801-3 Grey - Teyli ;Komplet  ;2023-07-13 00:00:00;Szary;Zestaw bokserek męskich w kolorze szarym. 3-pak jest popularny wśród kupujących, ponieważ gwarantuje dużo niższą cenę. Wielopak bokserek w swoim składzie zawiera przewiewną i przyjazną dla skóry bawełnę, która posiada dodatek lycry, a ta z kolei zapobiega zdeformowaniu się bokserek. Bawełna gwarantuje zachowanie świeżości.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Teyli;100.9;PLN;;L:15,M:15,S:15,XL:15,XXL:15,XXXL:15;http://srv0.matterhorn.pl/db_images/custom900x1200_988051.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988052.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988053.jpg;;Teyli_Komplet_bokserki_Levi_801-3_Grey;L:4815172189868,M:4815172189851,S:4815172189844,XL:4815172189875,XXL:4815172189882,XXXL:4815172189899;;182963,182964,182965,182966,182967,182968,182969,182970,182971,182972,182973,182974,182975,182976,182977,182978;L:M1074202,M:M1074201,S:M1074200,XL:M1074203,XXL:M1074204,XXXL:M1074205
182979;  T-shirt Męski Model Luca 1502 Blue - Teyli ;T-shirt  ;2023-07-13 00:00:00;Niebieski;Męski podkoszulek w niebieskim kolorze. T-shirt jest prosty w fasonie lekko dopasowany  podkreślający męską sylwetkę. Wykonany jest z wysokogatunkowej przewiewnej, miłej w dotyku. Wykonany jest z wysokiej jakości  delikatnej i miłej w dotyku przewiewnej bawełny z dodatkiem włókna lycry, która zabezpiecza przed rozciąganiem się i jest  miła w dotyku i przyjemna dla ciała. Koszulka jest bardzo komfortowa w użytkowaniu i bardzo wygodna. Wokół szyi wykończona jest na półokrągło estetycznie odszyta. T-shirt posiada krótkie rękawki, na jednym z nich jest naszyte delikatne logo firmy. Koszulka nie posiada żadnych zdobień, żadnych aplikacji jest gładka klasyczna. Długością sięga do połowy pośladków. T-shirt doskonale komponuje się z prostymi spodniami typu slim, jest  podstawowym elementem garderoby męskiej  do każdej stylizacji, na co dzień do pracy czy wypady z przyjaciółmi. Doskonale komponuje się z dżinsami i sportowymi marynarkami. Każdy współczesny mężczyzna powinien posiadać klasyczny T-shirt w swojej szafie.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Teyli;54.9;PLN;;L:4,M:5,XL:6,XXL:8,XXXL:8;http://srv0.matterhorn.pl/db_images/custom900x1200_988097.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_988098.jpg;;;Teyli_Tshirt_Luca_1502_Blue;L:4815172173942,M:4815172173935,XL:4815172173959,XXL:4815172173966,XXXL:4815172173973;;182979,182980,182981;L:M1074297,M:M1074296,XL:M1074298,XXL:M1074299,XXXL:M1074300
